FID,the_geom,ID,GRIDCODE
rain.86,"MULTIPOLYGON (((25.9091259806376 39.29670920489984, 25.909473698049432 39.29670350069073, 25.90946635610802 39.296433324238144, 25.90981407208611 39.2964276190458, 25.909799385829576 39.29588726620853, 25.910147099038973 39.29588156008752, 25.910139754723904 39.29561138370285, 25.910487466499585 39.295605676598655, 25.91047277549594 39.295065323897234, 25.910820484503017 39.29505961586444, 25.91081313781449 39.2947894395477, 25.91116084538788 39.29478373053177, 25.91114614963753 39.29424337796626, 25.91045073973137 39.29425479474215, 25.91045808488744 39.294524971140895, 25.909762671916447 39.294536383875176, 25.90977735718544 39.29507673684971, 25.909429647882057 39.29508244176938, 25.909444330876227 39.295622794798064, 25.909096618804277 39.29562849878908, 25.9091259806376 39.29670920489984)))",,1
rain.87,"MULTIPOLYGON (((25.900916505730873 39.28900495471996, 25.90161186757134 39.288993596150945, 25.901597248230274 39.288453240042, 25.90124957002818 39.28845891973667, 25.901256878315074 39.288729097852304, 25.9009091986802 39.28873477656377, 25.900916505730873 39.28900495471996)))",,1
rain.88,"MULTIPOLYGON (((25.981514890004146 39.28549835927214, 25.982210183928604 39.28548652025627, 25.982194947098783 39.2849461896551, 25.982542591239323 39.28494026870455, 25.98252735215135 39.284399938161336, 25.981484427426253 39.284417697561864, 25.981514890004146 39.28549835927214)))",,2
rain.89,"MULTIPOLYGON (((25.93657825516924 39.28301113914704, 25.93727354320468 39.28299956907466, 25.937266098041192 39.282729396397436, 25.937613740574736 39.282723609860746, 25.93759140168312 39.281913091912486, 25.937243763151457 39.281918878283214, 25.937251208014583 39.28218905100171, 25.936903568048862 39.28219483639059, 25.93691101167814 39.28246500915063, 25.936563370278357 39.282470793557614, 25.93657825516924 39.28301113914704)))",,1
rain.90,"MULTIPOLYGON (((26.410590072380987 39.271996594608886, 26.41128503272032 39.271982197919215, 26.411275770468425 39.27171210978311, 26.41197072764653 39.271697709088, 26.411952198190026 39.27115753304786, 26.41160472232636 39.271164733775656, 26.410562293988285 39.2711863297446, 26.410571553328044 39.27145641804709, 26.410224075634826 39.271463614700714, 26.410233333767486 39.27173370305759, 26.41058081279228 39.27172650633519, 26.410590072380987 39.271996594608886)))",,5
rain.91,"MULTIPOLYGON (((25.873300312092873 39.27080208690471, 25.8736479086266 39.270796492758095, 25.873640711019483 39.27052630950761, 25.873293115819145 39.27053190360075, 25.873300312092873 39.27080208690471)))",,1
rain.92,"MULTIPOLYGON (((26.45297861538625 39.241109915735635, 26.454020565585175 39.24108795407393, 26.45398290251056 39.24000763001505, 26.453635591221516 39.24001495132353, 26.452593656595273 39.24003690904201, 26.4526030668568 39.24030699035831, 26.45225575373241 39.240314307598766, 26.45226516279106 39.24058438897056, 26.4526124772448 39.24057707166016, 26.452621887759282 39.240847152947545, 26.452969203415904 39.240839834532665, 26.45297861538625 39.241109915735635)))",,8
rain.93,"MULTIPOLYGON (((25.841218504694268 39.227525175266045, 25.84191328316091 39.22751418754282, 25.841906218303492 39.227243997413694, 25.84225360606373 39.22723850205161, 25.842239473972686 39.22669812185757, 25.842586858976752 39.22669262556527, 25.842579791743177 39.22642243550036, 25.84292717532167 39.22641693822532, 25.842884765932574 39.22479579786488, 25.84253739033704 39.22480129482446, 25.842530323768553 39.224531104664074, 25.84218294940844 39.22453660053584, 25.842168819217303 39.22399622006903, 25.84182144742301 39.22400171480044, 25.841474075533746 39.224007208496616, 25.841459951044044 39.223466827765066, 25.841112581720573 39.22347232032095, 25.841084339201817 39.22239155848406, 25.840736975104697 39.22239704979466, 25.840715798203124 39.22158647811625, 25.841063158309463 39.221580986963225, 25.841056098201857 39.221310796429, 25.84070873942574 39.221316287529504, 25.840701680743255 39.221046096929136, 25.84035432320244 39.221051586942, 25.840347265945045 39.22078139627547, 25.83999990963954 39.22078688520071, 25.839992853807196 39.22051669446805, 25.839645498737003 39.2205221823057, 25.839624335799552 39.219711609868455, 25.839276984624927 39.21971709651356, 25.839227617067213 39.21782575998212, 25.838880275108124 39.21783124522488, 25.83853293305424 39.217836729432626, 25.838525883585213 39.21756653834011, 25.83817854276654 39.21757202146041, 25.83817149472225 39.217301830301814, 25.83782415513878 39.217307312334675, 25.83781006199435 39.21676692987171, 25.838157398917943 39.216761447943725, 25.838115113779043 39.215140300542274, 25.837767784834654 39.21514578215567, 25.837760738972925 39.214875590821954, 25.83741341126362 39.21488107134803, 25.83734297115303 39.21217915673692, 25.837690285565255 39.21217367673505, 25.837683240745424 39.21190348525139, 25.83803055373333 39.21189800426715, 25.838016461718627 39.21135762136379, 25.837669151389886 39.211363102243176, 25.83766210685418 39.21109291071862, 25.838009415853364 39.21108742989165, 25.837995324407007 39.21054704690649, 25.838342630652416 39.21054156514964, 25.838328536925957 39.21000118221483, 25.83867584041765 39.209995699528136, 25.838633553535377 39.2083745507112, 25.838980848955813 39.208369067304496, 25.83895970280575 39.20755849286935, 25.838612411373322 39.20756397611871, 25.838591270063937 39.20675340140352, 25.83824398252462 39.20675888346094, 25.838236936940216 39.206488691809504, 25.837889650635436 39.20649417277988, 25.837875562409224 39.20595378933126, 25.837528278668195 39.205959269162214, 25.83752123602633 39.205689077365044, 25.837173953519823 39.20569455610901, 25.837159871178475 39.205154172368964, 25.83750715102664 39.205148693729825, 25.83748602423716 39.20433811817475, 25.83679147242094 39.204349074104094, 25.836805551536113 39.204889458030706, 25.836458272827798 39.20489493454837, 25.836465311198193 39.205165126543626, 25.836118031066114 39.20517060207913, 25.836167293003776 39.207061946030926, 25.835820003472534 39.20706742089846, 25.835834076504756 39.207607804866775, 25.835486784220304 39.20761327880442, 25.835500854972242 39.208153662822944, 25.83515355993453 39.20815913583066, 25.835160594123003 39.20842932787183, 25.834813297661356 39.20843479989723, 25.83482736366321 39.208975184043375, 25.834480064448215 39.208980655138774, 25.83449412816941 39.20952103933507, 25.83414682620101 39.20952650950043, 25.83416791850339 39.21033708584965, 25.833473306306168 39.2103480233901, 25.83348033460363 39.21061821558388, 25.833133027033764 39.210623682854276, 25.83314708125307 39.211164067305546, 25.83245246051174 39.21117499895122, 25.832459485103954 39.211445191260985, 25.831764861325716 39.21145611887209, 25.83177890547504 39.2119965036598, 25.831431590785094 39.21200196601766, 25.831438611671732 39.21227215844333, 25.831091295557762 39.212277619818636, 25.831126394758382 39.21362858200379, 25.831473717520794 39.21362312036729, 25.83148073897379 39.21389331271121, 25.831828062971553 39.21388784998758, 25.831821040188814 39.213617657695906, 25.832168362762417 39.213612193989675, 25.832175386874894 39.21388238622907, 25.8325227106838 39.2138769214357, 25.83252973622047 39.21414711360921, 25.832877061264682 39.214141647728674, 25.83289111528094 39.21468203193025, 25.832543787577166 39.21468749791534, 25.832550813397198 39.21495769004798, 25.83289814243078 39.2149522240106, 25.832905169675094 39.215222416077324, 25.833252499944027 39.215216948952744, 25.83328764423216 39.21656790882049, 25.832940307313837 39.21657337620654, 25.83294733512503 39.21684356819151, 25.833294673373288 39.21683810075316, 25.83364201152704 39.21683263227983, 25.833663103507337 39.21764320783915, 25.834010445556462 39.2176377381739, 25.83401747773561 39.217907929947444, 25.83471216421021 39.21789698740724, 25.83470512937107 39.21762679573836, 25.836789178544432 39.217593943591616, 25.83679622136353 39.21786413494626, 25.83714356389112 39.21785865591355, 25.83715765247341 39.21839903847714, 25.836810307285795 39.21840451761466, 25.836824393586816 39.218944900228536, 25.836477045644408 39.21895037843582, 25.836498171815848 39.2197609524116, 25.836845523748547 39.21975547404712, 25.83719287558655 39.21974999464756, 25.837214010590994 39.22056056818624, 25.83756136632472 39.220555087594335, 25.837568412845823 39.220825278694214, 25.837915769814998 39.220819797014784, 25.837922817761033 39.22108998804859, 25.83827017596565 39.22108450528159, 25.83861753407549 39.221079021479476, 25.838631635572735 39.221619403296415, 25.83897899624823 39.22161391835425, 25.83899310078517 39.22215430001173, 25.83725628315733 39.22218171489553, 25.837284466762743 39.22326247909576, 25.836937097631647 39.22326795917667, 25.836944142439467 39.223538150245055, 25.837291512900926 39.22353267011173, 25.83729855913384 39.22380286111408, 25.837645930830945 39.22379737989311, 25.83799330243329 39.22379189763691, 25.838007400504956 39.224332279390985, 25.83835477467334 39.22432679599468, 25.83836182518176 39.22459698679882, 25.838709200585782 39.2245915023148, 25.838730356671206 39.22540207448806, 25.839077735971806 39.22539658881139, 25.83908478952041 39.22566677945608, 25.839432170056675 39.225661292691655, 25.839446280099434 39.226201673835156, 25.839793663201892 39.22619618593047, 25.840141046209478 39.226190696990464, 25.840148104034235 39.22646088743678, 25.840495488277476 39.226455397408955, 25.840502547527695 39.226725587789126, 25.840849933006588 39.226720096673475, 25.840864054452936 39.227260477287864, 25.84121144249808 39.22725498503183, 25.841218504694268 39.227525175266045)))",,1
rain.94,"MULTIPOLYGON (((25.82037870308523 39.201092818464446, 25.82107322920404 39.20108196113166, 25.82106625081876 39.20081176662339, 25.821413512408526 39.200806336457305, 25.82140653278815 39.200536141987364, 25.82210105302837 39.200525278655874, 25.82209407084405 39.200255084276236, 25.822441329494488 39.200249651110866, 25.82242037951815 39.1994390680462, 25.822767634088162 39.199433634002396, 25.82276064962166 39.199163439672255, 25.82241339638046 39.19916887366408, 25.820329874962482 39.199201455893615, 25.820343825385834 39.19974184526762, 25.820691081847677 39.19973641737807, 25.820698058528865 39.20000661199273, 25.820350800738165 39.2000120399342, 25.820357776184267 39.20028223458718, 25.820010516970918 39.20028766154617, 25.820024465486647 39.20082805091513, 25.8203717273578 39.2008226238523, 25.82037870308523 39.201092818464446)))",,1
rain.95,"MULTIPOLYGON (((26.16287176587228 39.18847856451844, 26.16321889454349 39.188472117364434, 26.163210609337273 39.18820197852335, 26.16286348199305 39.188208425615706, 26.16287176587228 39.18847856451844)))",,5
rain.96,"MULTIPOLYGON (((26.536182957866885 39.15797320571922, 26.538611155296532 39.15792030413673, 26.53859173233991 39.15738016926023, 26.53928549656602 39.15736504553021, 26.539246641630477 39.15628477618092, 26.538899764876582 39.15629233827224, 26.538890052792365 39.15602227082614, 26.538543177231432 39.15602983181392, 26.538533466601105 39.15575976428094, 26.536452218437166 39.155805108118585, 26.536461921126932 39.15607517608528, 26.53576816804913 39.156090282592736, 26.535787568525873 39.15663041877139, 26.53544068914457 39.156637970622754, 26.53545038825492 39.15690803876247, 26.535797268959712 39.156900486838865, 26.535826371043154 39.157710690953856, 26.536173255588203 39.15770313778228, 26.536182957866885 39.15797320571922)))",,10
rain.97,"MULTIPOLYGON (((26.548234099099812 39.12635775957916, 26.548580826465997 39.12635017453746, 26.548571087756972 39.126080107733266, 26.548224361712215 39.126087692702406, 26.548234099099812 39.12635775957916)))",,10
rain.98,"MULTIPOLYGON (((25.93067681946364 39.131200617176304, 25.931370614708886 39.1311891194495, 25.931355849792123 39.13064875808159, 25.931008954867035 39.13065450735077, 25.931016335951853 39.13092468809662, 25.930669439603616 39.13093043638918, 25.93067681946364 39.131200617176304)))",,1
rain.99,"MULTIPOLYGON (((25.935481591160432 39.129228786028946, 25.936522251905956 39.129211495720206, 25.936514850234733 39.12894131577351, 25.936167964742836 39.12894708018617, 25.93616056449489 39.12867690017056, 25.935466795860407 39.12868842579086, 25.935481591160432 39.129228786028946)))",,1
rain.100,"MULTIPOLYGON (((25.93615316434639 39.12840672014123, 25.93650004719068 39.128400955838906, 25.93649264581784 39.128130775851, 25.93614576429733 39.128136540098154, 25.93615316434639 39.12840672014123)))",,1
rain.101,"MULTIPOLYGON (((26.45302906366541 39.11272491512693, 26.45337574943713 39.11271761539578, 26.45336637885194 39.11244752830941, 26.453019694401135 39.112454827970716, 26.45302906366541 39.11272491512693)))",,10
